"subject","predicate","object"
"http://dbpedia.org/resource/Leitha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Leita"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Leita"
"http://es.wikipedia.org/wiki/Río_Leita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Leita"
"http://es.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Leita"
"http://es.dbpedia.org/resource/Leita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Leita"
"http://es.dbpedia.org/resource/Leitha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Leita"
"http://es.dbpedia.org/resource/Sarviz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Leita"
"http://es.dbpedia.org/resource/Sárviz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Leita"
"http://es.dbpedia.org/resource/Río_Leita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Leita","http://www.w3.org/2000/01/rdf-schema#label","Río Leita"
"http://es.dbpedia.org/resource/Río_Leita","http://www.w3.org/2000/01/rdf-schema#comment","El río Leita o Leitha (en alemán, Leitha; en húngaro, Lajta; en checo, Litava), con un curso de 180 km, fluye por la Europa Central. Nace en la Austria oriental de la confluencia de dos afluentes (Schwarza y Pitten). Entre Katzelsdorf y Leithaprodersdorf, el Leitha traza la frontera entre la Baja Austria y Burgenland, la vieja frontera entre Austria y Hungría hasta 1921. Cerca de Nickelsdorf, el río entra en la Hungría actual, donde se une a un brazo del Danubio cerca de Mosonmagyaróvár.Otras ciudades de su curso son Wiener Neustadt y Bruck an der Leitha."
"http://es.dbpedia.org/resource/Río_Leita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leitha"
"http://es.dbpedia.org/resource/Río_Leita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6j4"
"http://es.dbpedia.org/resource/Río_Leita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7367
"http://es.dbpedia.org/resource/Río_Leita","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.2303
"http://es.dbpedia.org/resource/Río_Leita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Baja_Austria"
"http://es.dbpedia.org/resource/Río_Leita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Austria"
"http://es.dbpedia.org/resource/Río_Leita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Hungría"
"http://es.dbpedia.org/resource/Río_Leita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Burgenland"
"http://es.dbpedia.org/resource/Río_Leita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Leita"
"http://es.dbpedia.org/resource/Río_Leita","http://dbpedia.org/ontology/wikiPageID",598237
"http://es.dbpedia.org/resource/Río_Leita","http://dbpedia.org/ontology/wikiPageRevisionID",119494205
"http://es.dbpedia.org/resource/Río_Leita","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Río_Leita","http://www.georss.org/georss/point","47.736666666666665 16.23027777777778"
"http://es.dbpedia.org/resource/Río_Leita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Leita?oldid=119494205&ns=0"
"http://es.dbpedia.org/resource/Río_Leita","http://dbpedia.org/ontology/abstract","El río Leita o Leitha (en alemán, Leitha; en húngaro, Lajta; en checo, Litava), con un curso de 180 km, fluye por la Europa Central. Nace en la Austria oriental de la confluencia de dos afluentes (Schwarza y Pitten). Entre Katzelsdorf y Leithaprodersdorf, el Leitha traza la frontera entre la Baja Austria y Burgenland, la vieja frontera entre Austria y Hungría hasta 1921. Cerca de Nickelsdorf, el río entra en la Hungría actual, donde se une a un brazo del Danubio cerca de Mosonmagyaróvár.Otras ciudades de su curso son Wiener Neustadt y Bruck an der Leitha. Del Leitha y sus afluentes parten varios canales usados antaño para proporcionar energía a empresas textiles, y hoy en día para alimentar plantas hidroeléctricas."
