"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Úrsula_Xitla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Úrsula_Xitla"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/2000/01/rdf-schema#label","Santa Úrsula Xitla"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://www.w3.org/2000/01/rdf-schema#comment","Santa Úrsula Xitla (< náhuatl Xictli «ombligo»; Santa Úrsula Virgen y Mártir en las faldas del Cerro del Xitle) o como originalmente era llamado en la Época Prehispánica, Virreinal y Colonial Santa Úrsula Tochico; es un Pueblo Originario de la delegación Tlalpan, en la ciudad de México, reconocido por el Consejo de Pueblos y Barrios Originarios de La CDMX en el año 2010, y ante la Gaceta oficial del 17 de abril de 2017 de la Ciudad de México. después de 40 años de haber perdido su identidad como pueblo Originario.​"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://xmlns.com/foaf/0.1/name","Santa Úrsula Xitla"
"http://es.dbpedia.org/resource/Santa_Úrsula_Xitla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Tlalpan"
