"subject","predicate","object"
"http://es.dbpedia.org/resource/España_Films_German_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/La_famosa_Luz_María","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/España_Films_Germán_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/Espana_Films_Germán_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/Espana_Films-German_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/Espana_Films_Germán_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/Espana_Films-Germán_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/España_Films-Germán_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_Films-Germán_López"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://www.w3.org/2000/01/rdf-schema#label","España Films-Germán López"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://www.w3.org/2000/01/rdf-schema#comment","España Films-Germán López fue una empresa de distribución y producción de cine español propiedad del productor cinematográfico Germán López Prieto. Estuvo operativa entre 1939 y finales de la década de 1950."
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cine"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_desaparecidas_de_cine_de_España"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_España"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_Films-Germán_López"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageID",3113754
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageRevisionID",127041951
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100315192957/http:/www.imdb.es/name/nm0897441/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0679283/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0916125/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0924065/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0545216/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0025326/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0363356/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/results.stm"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0030408/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.es/hemeroteca/index.html"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0407071/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0031352/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0712748/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0215415/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0771670/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0216941/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0786470/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116143103/http:/www.imdb.es/name/nm0002061/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0821301/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0831590/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm0359310/"
"http://es.dbpedia.org/resource/España_Films-Germán_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0305740/"
