"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilia_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilia"
"http://es.dbpedia.org/resource/Gilia_scopulorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilia"
"http://es.dbpedia.org/resource/Categoría:Gilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gilia","http://www.w3.org/2000/01/rdf-schema#label","Gilia"
"http://es.dbpedia.org/resource/Categoría:Gilia","http://www.w3.org/2004/02/skos/core#prefLabel","Gilia"
"http://es.dbpedia.org/resource/Categoría:Gilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Categoría:Gilia","http://dbpedia.org/ontology/wikiPageID",7128908
"http://es.dbpedia.org/resource/Categoría:Gilia","http://dbpedia.org/ontology/wikiPageRevisionID",86754473
"http://es.dbpedia.org/resource/Categoría:Gilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gilia?oldid=86754473&ns=14"
"http://es.dbpedia.org/resource/Gilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilia"
