"subject","predicate","object"
"http://es.dbpedia.org/resource/Apomys_abrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_musculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_iridensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_sierrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_zambalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_littoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_brownorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Categoría:Apomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apomys","http://www.w3.org/2000/01/rdf-schema#label","Apomys"
"http://es.dbpedia.org/resource/Categoría:Apomys","http://www.w3.org/2004/02/skos/core#prefLabel","Apomys"
"http://es.dbpedia.org/resource/Categoría:Apomys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Categoría:Apomys","http://dbpedia.org/ontology/wikiPageID",4236603
"http://es.dbpedia.org/resource/Categoría:Apomys","http://dbpedia.org/ontology/wikiPageRevisionID",70047848
"http://es.dbpedia.org/resource/Categoría:Apomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apomys?oldid=70047848&ns=14"
"http://es.dbpedia.org/resource/Apomys_magnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_microdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_hylocetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_aurorae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_banahao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_minganensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_lubangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_camiguinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_datae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
