"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://www.w3.org/2000/01/rdf-schema#label","Egipto en el siglo VI"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Egipto en el siglo VI"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://dbpedia.org/ontology/wikiPageID",7315586
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://dbpedia.org/ontology/wikiPageRevisionID",117396719
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipto_en_el_siglo_VI?oldid=117396719&ns=14"
