"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Política de Bremen"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bremen","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Bremen"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bremen"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bremen","http://dbpedia.org/ontology/wikiPageID",7031591
"http://es.dbpedia.org/resource/Categoría:Política_de_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",87616222
"http://es.dbpedia.org/resource/Categoría:Política_de_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Bremen?oldid=87616222&ns=14"
"http://es.dbpedia.org/resource/Bürgerschaft_de_Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Bremen"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Bremen"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_y_Alcaldes_de_la_Ciudad_Libre_Hanseática_de_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Bremen"
"http://es.dbpedia.org/resource/Senado_de_Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Bremen"
