"subject","predicate","object"
"http://es.wikipedia.org/wiki/FLYOX_I,_Singular_Aircraft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","FLYOX I, Singular Aircraft"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","El Flyox I (anteriormente Singular SA03) es un hidroavión pilotado a distancia creado por la empresa .Es el dron civil más grande del mundo, con una envergadura de 14 metros y una longitud de 11,5 metros."
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://xmlns.com/foaf/0.1/homepage","http://es.singularaircraft.com/flyox-i/"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_fabricados_en_España"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_cola_en_V"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FLYOX_I,_Singular_Aircraft"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://es.dbpedia.org/property/listas","* Anexo:Vehículos aéreos no tripulados"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://es.dbpedia.org/property/véaseTambién","* Vehículo aéreo no tripulado"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://dbpedia.org/ontology/wikiPageID",6440461
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",130293850
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.singularaircraft.com/flyox-i/"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FLYOX_I,_Singular_Aircraft?oldid=130293850&ns=0"
"http://es.dbpedia.org/resource/FLYOX_I,_Singular_Aircraft","http://dbpedia.org/ontology/abstract","El Flyox I (anteriormente Singular SA03) es un hidroavión pilotado a distancia creado por la empresa .Es el dron civil más grande del mundo, con una envergadura de 14 metros y una longitud de 11,5 metros."
