"subject","predicate","object"
"http://es.dbpedia.org/resource/Commodore_1540","http://www.w3.org/2000/01/rdf-schema#label","Commodore 1540"
"http://es.dbpedia.org/resource/Commodore_1540","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_almacenamiento"
"http://es.dbpedia.org/resource/Commodore_1540","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_almacenamiento_Commodore"
"http://es.dbpedia.org/resource/Commodore_1540","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Commodore_1540"
"http://es.dbpedia.org/resource/Commodore_1540","http://dbpedia.org/ontology/wikiPageID",9628168
"http://es.dbpedia.org/resource/Commodore_1540","http://dbpedia.org/ontology/wikiPageRevisionID",130130691
"http://es.dbpedia.org/resource/Commodore_1540","http://dbpedia.org/ontology/wikiPageLength",3432
"http://es.dbpedia.org/resource/Commodore_1540","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Commodore_1540?oldid=130130691&ns=0"
"http://es.dbpedia.org/resource/VIC-1540","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commodore_1540"
"http://es.wikipedia.org/wiki/Commodore_1540","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Commodore_1540"
