"subject","predicate","object"
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://www.w3.org/2000/01/rdf-schema#label","Moskvitch 404 Sport"
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://www.w3.org/2000/01/rdf-schema#comment","El Moskvitch 404 Sport fue un automóvil deportivo de Moskvitch producido en los años 50's, bajo el diseño de I. Gladiline. Su motor incluia un diseño con cuatro válvulas con cámaras hemisféricas.​ Tenía carrocería roadster de dos puertas, con tracción trasera y una caja de cambios manual de 3 marchas. Con un peso de 902 kg y una distancia entre ejes de 2340 mm, alcanzaba una velocidad máxima de 147 km/h.​"
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_z69"
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moskvitch"
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moskvitch_404_Sport"
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://dbpedia.org/ontology/wikiPageID",2460327
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",127444024
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moskvitch_404_Sport?oldid=127444024&ns=0"
"http://es.dbpedia.org/resource/Moskvitch_404_Sport","http://dbpedia.org/ontology/abstract","El Moskvitch 404 Sport fue un automóvil deportivo de Moskvitch producido en los años 50's, bajo el diseño de I. Gladiline. Su motor incluia un diseño con cuatro válvulas con cámaras hemisféricas.​ Tenía carrocería roadster de dos puertas, con tracción trasera y una caja de cambios manual de 3 marchas. Con un peso de 902 kg y una distancia entre ejes de 2340 mm, alcanzaba una velocidad máxima de 147 km/h.​ Este coche estaba basado en el Moskvitch 400 e incluso utilizaba el mismo motor, pero adaptado para usar cuatro carburadores. Tuvo un muy buen éxito en las carreras y ganó tres campeonatos en Rusia (1957 a 1959), y siguió participando activamente hasta 1965.​"
"http://es.dbpedia.org/resource/Moskvitch_G1","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Moskvitch_404_Sport"
"http://es.wikipedia.org/wiki/Moskvitch_404_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moskvitch_404_Sport"
