"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santos_Rodulfo_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Santos Rodulfo Cortés"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Santos Rodulfo Cortés (Ciudad Bolívar, 22 de marzo de 1924 - Caracas, 3 de enero de 2014) destacado historiador, cronista, político, investigador, escritor y profesor venezolano."
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_la_Historia_de_Venezuela"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Venezuela"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Venezuela"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_Rodulfo_Cortés"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://es.dbpedia.org/property/descripción","Santos Rodulfo Cortés en 2013."
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Santos_Rodulfo_Cortés","http://es.dbpedia.org/property/imagen","Santos Rodulfo Cortés.jpg"
