"subject","predicate","object"
"http://es.dbpedia.org/resource/625_líneas","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Eva_Gloria"
"http://es.dbpedia.org/resource/625_líneas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Eva_Gloria"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/2000/01/rdf-schema#label","Eva Gloria"
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","Eva Gloria López (Madrid, 8 de agosto de 1951 - junio 2007) fue una presentadora de televisión española"
"http://es.dbpedia.org/resource/Eva_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eva_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Eva_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Madrid"
"http://es.dbpedia.org/resource/Eva_Gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Gloria"
"http://es.dbpedia.org/resource/Eva_Gloria","http://dbpedia.org/ontology/wikiPageID",659532
"http://es.dbpedia.org/resource/Eva_Gloria","http://dbpedia.org/ontology/wikiPageRevisionID",124672481
"http://es.dbpedia.org/resource/Eva_Gloria","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/2007/06/16/067.html"
"http://es.dbpedia.org/resource/Eva_Gloria","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abcdesevilla.es/nav/Navigate.exe/hemeroteca/sevilla/abc.sevilla/1970/02/21/053.html"
"http://es.dbpedia.org/resource/Eva_Gloria","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/Eva_Gloria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Gloria?oldid=124672481&ns=0"
"http://es.dbpedia.org/resource/Eva_Gloria","http://dbpedia.org/ontology/abstract","Eva Gloria López (Madrid, 8 de agosto de 1951 - junio 2007) fue una presentadora de televisión española"
"http://es.wikipedia.org/wiki/Eva_Gloria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Gloria"
