"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_8_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_8_(Bolivia)"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Ruta 8 (Bolivia)"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta 8 es una carretera de ripio de 696 km de extensión en Bolivia, en el norte del país, que discurre por el Departamento de Beni, entre la ciudad de Guayaramerín y el enlace con la Ruta 3 en Yucumo. La primera localidad citada se sitúa junto al Río Mamoré que es el límite natural con Brasil. Este camino fue incluido en la Red Vial Fundamental por Decreto Supremo 25.134 del 31 de agosto de 1998."
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://xmlns.com/foaf/0.1/name","Ruta Nacional 8"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bolivia"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_8_(Bolivia)"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://es.dbpedia.org/property/hitosNombre","Departamentos"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://es.dbpedia.org/property/nombre","Ruta Nacional 8"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://es.dbpedia.org/property/tipo","Ruta nacional"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",3163059
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",118904992
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100312030512/http:/www.abc.gov.bo/RutasyLongs.php"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta nacional"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_8_(Bolivia)?oldid=118904992&ns=0"
"http://es.dbpedia.org/resource/Ruta_8_(Bolivia)","http://dbpedia.org/ontology/abstract","La Ruta 8 es una carretera de ripio de 696 km de extensión en Bolivia, en el norte del país, que discurre por el Departamento de Beni, entre la ciudad de Guayaramerín y el enlace con la Ruta 3 en Yucumo. La primera localidad citada se sitúa junto al Río Mamoré que es el límite natural con Brasil. Este camino fue incluido en la Red Vial Fundamental por Decreto Supremo 25.134 del 31 de agosto de 1998."
