"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lathrocasis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lathrocasis"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/2000/01/rdf-schema#label","Lathrocasis"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/2000/01/rdf-schema#comment","Lathrocasis es un género con una especies, Lathrocasis tenerrima, de plantas con flores perteneciente a la familia Polemoniaceae. 
*  Datos: Q5854767 
*  Especies: Lathrocasis"
"http://es.dbpedia.org/resource/Lathrocasis","http://xmlns.com/foaf/0.1/name","Lathrocasis"
"http://es.dbpedia.org/resource/Lathrocasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Lathrocasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lathrocasis"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/genus","Lathrocasis"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/name","Lathrocasis"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/species","Lathrocasis tenerrima"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lathrocasis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/wikiPageID",1717696
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/wikiPageRevisionID",127999848
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/wikiPageLength",633
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Lathrocasis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lathrocasis?oldid=127999848&ns=0"
"http://es.dbpedia.org/resource/Lathrocasis","http://dbpedia.org/ontology/abstract","Lathrocasis es un género con una especies, Lathrocasis tenerrima, de plantas con flores perteneciente a la familia Polemoniaceae. 
*  Datos: Q5854767 
*  Especies: Lathrocasis"
