"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Jose_Peon_Contreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Peón_Contreras"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Teatro Peón Contreras"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Peón Contreras situado en la ciudad de Mérida, en Yucatán, es uno de los teatros de ópera más importantes de México. Es también el escenario teatral más antiguo de Mérida que recibió su nombre el 27 de diciembre de 1878 por iniciativa de los periódicos Semanario Yucateco  y la Revista de Mérida, aunque el edificio actual, en la misma ubicación que los anteriores, fue construido posteriormente, entre 1900 y 1908, inaugurado el 21 de diciembre de 1908."
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://xmlns.com/foaf/0.1/name","Teatro Peón Contreras"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://xmlns.com/foaf/0.1/img","http://es.dbpedia.org/resource/Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080905173311/http:/www.conservatorianos.com.mx/web/Conservatorianos%207%20para%20web/peoncontreras.pdf"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1878"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_en_México"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1878"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Yucatán"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_artísticos_de_México"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Peón_Contreras"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://es.dbpedia.org/property/arquitecto","Pío Pialentini"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://es.dbpedia.org/property/capacidad",700
