"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kitchen_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kitchen_(película)"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/2000/01/rdf-schema#label","Kitchen (película)"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Kitchen es una película underground realizada el año 1966, dirigida por Andy Warhol y Ronald Tavel, estuvo protagonizada por Edie Sedgwick, Rene Ricard, Ronald Tavel, Roger Trudeau, David McCabe, Donald Lyons, y Electrah. Todo el rodaje tiene lugar en la cocina de Bud Wirtschafter, el hombre de sonido, en la ciudad de Nueva York.​ Según el sitio web WarholStars, la película se hizo a finales de mayo de 1965 y estrenada el 3 de marzo de 1966 en los Film-makers' Cooperative de Nueva York.​"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Andy_Warhol"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1966"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitchen_(película)"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/country","Estados Unidos"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ronald_Tavel"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Andy_Warhol"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/The_Factory"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/language","Inglés"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/name","Kitchen"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/producer","Andy Warhol"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/runtime","4200.0"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Rene_Ricard"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Edie_Sedgwick"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/starring","Ronald Tavel"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Roger_Trudeau"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://es.dbpedia.org/property/writer","Ronald Tavel"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://dbpedia.org/ontology/wikiPageID",7547801
"http://es.dbpedia.org/resource/Kitchen_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119151197
"http://es.dbpedia.org/resource/Kitchen_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warholstars.org/filmch/warhol/kitchen.html"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Kitchen_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kitchen_(película)?oldid=119151197&ns=0"
"http://es.dbpedia.org/resource/Kitchen_(película)","http://dbpedia.org/ontology/abstract","Kitchen es una película underground realizada el año 1966, dirigida por Andy Warhol y Ronald Tavel, estuvo protagonizada por Edie Sedgwick, Rene Ricard, Ronald Tavel, Roger Trudeau, David McCabe, Donald Lyons, y Electrah. Todo el rodaje tiene lugar en la cocina de Bud Wirtschafter, el hombre de sonido, en la ciudad de Nueva York.​ Según el sitio web WarholStars, la película se hizo a finales de mayo de 1965 y estrenada el 3 de marzo de 1966 en los Film-makers' Cooperative de Nueva York.​"
"http://dbpedia.org/resource/Kitchen_(1966_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kitchen_(película)"
