"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_cerebelli_inferior_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_posteroinferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior"
"http://es.dbpedia.org/resource/Arteria_inferior_posterior_cerebelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior"
"http://es.dbpedia.org/resource/Arteria_espinal_posterior","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior"
"http://es.dbpedia.org/resource/Cerebelo","http://es.dbpedia.org/property/arterias","http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior"
"http://dbpedia.org/resource/Posterior_inferior_cerebellar_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior"
"http://es.wikipedia.org/wiki/Arteria_cerebelosa_inferior_posterior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://www.w3.org/2000/01/rdf-schema#label","Arteria cerebelosa inferior posterior"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://www.w3.org/2000/01/rdf-schema#comment","La arteria cerebelosa inferior posterior es una arteria que se origina en la arteria vertebral.​ Es la mayor de las ramas de dicha arteria, y a través de ella llega uno de los principales aportes de sangre al cerebelo."
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j3w4"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_de_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_aórtico"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tronco_braquiocefálico"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_cerebelosa_inferior_posterior"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://es.dbpedia.org/property/imagen","Circle of Willis es.svg"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://es.dbpedia.org/property/imagen","CerebellumArteries es.svg"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Plexo_coroideo_del_cuarto_ventrículo"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://es.dbpedia.org/property/irrigación","parte inferior del cerebelo;"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Bulbo_raquídeo"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://es.dbpedia.org/property/pie","las 3 arterias principales del cerebelo: cerebelosa superior , cerebelosa inferior anterior  y cerebelosa inferior posterior ."
