"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Felice_sul_Panaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://dbpedia.org/resource/Mirandola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Giovanni_Pico_della_Mirandola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/San_Possidonio_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Cavezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Mirándola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Concordia_sulla_Secchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Poggio_Rusco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Juan_Francisco_Pico_de_la_Mirandola","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Juan_Francisco_Pico_de_la_Mirandola","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Juan_Francisco_Pico_de_la_Mirandola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Juan_Francisco_Pico_de_la_Mirandola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Finale_Emilia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/2000/01/rdf-schema#label","Mirandola"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/2000/01/rdf-schema#comment","Mirandola es una ciudad al norte de Italia en la provincia de Módena, perteneciente a la región de Emilia-Romagna. Esta ciudad de 24.321 habitantes se encuentra a 34 km. de la capital de la provincia, Módena. Conserva todavía en el trazado de sus calles la estructura de planta poligonal consecuencia de su pasado como ciudad renacentista fortificada."
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g9kh"
"http://es.dbpedia.org/resource/Mirandola","http://xmlns.com/foaf/0.1/name","Mirandola"
"http://es.dbpedia.org/resource/Mirandola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.mirandola.mo.it/"
"http://es.dbpedia.org/resource/Mirandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandola"
"http://es.dbpedia.org/resource/Mirandola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirandola"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/códigoPostal",41037
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/densidad",178
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/div","Bondeno, Cavezzo, Concordia sulla Secchia, Finale Emilia, Medolla, Poggio Rusco[MN), San Felice sul Panaro, San Giovanni del Dosso, San Possidonio, Sermide ]"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/div","-"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/gentilicio","mirandolesi"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/nombre","Mirandola"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Possidonio"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/población",24321
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/poblaciónAño","Istat 2010"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/prefijoTelefónico",535
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/páginaWeb","http://www.comune.mirandola.mo.it/"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/superficie",137
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Módena"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Mirandola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/wikiPageID",474406
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/wikiPageRevisionID",126660697
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/wikiPageExternalLink","http://demo.istat.it/pop2010/index.html"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.mirandola.mo.it/"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/wikiPageLength",3006
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/areaCode","0535"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/demonym","mirandolesi"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/populationTotal",24321
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/postalCode","41037"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Mirandola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirandola?oldid=126660697&ns=0"
"http://es.dbpedia.org/resource/Mirandola","http://dbpedia.org/ontology/abstract","Mirandola es una ciudad al norte de Italia en la provincia de Módena, perteneciente a la región de Emilia-Romagna. Esta ciudad de 24.321 habitantes se encuentra a 34 km. de la capital de la provincia, Módena. Conserva todavía en el trazado de sus calles la estructura de planta poligonal consecuencia de su pasado como ciudad renacentista fortificada."
"http://es.dbpedia.org/resource/Nicola_Rizzoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mirandola"
"http://es.wikipedia.org/wiki/Mirandola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/Bondeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
"http://es.dbpedia.org/resource/San_Giovanni_del_Dosso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirandola"
