"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_ateísmo_o_agnosticismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Josh_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Lacey_Mosley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/George_R._Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Anna_McGahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo","http://www.w3.org/2000/01/rdf-schema#label","Conversos al cristianismo desde el ateísmo o agnosticismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo","http://www.w3.org/2004/02/skos/core#prefLabel","Conversos al cristianismo desde el ateísmo o agnosticismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo","http://dbpedia.org/ontology/wikiPageID",8919059
"http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo","http://dbpedia.org/ontology/wikiPageRevisionID",115858128
"http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo?oldid=115858128&ns=14"
"http://es.dbpedia.org/resource/Terry_A._Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Agustín_de_Hipona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Jenna_Presley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Simone_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Ray_Comfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Ravi_Zacharias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Mira_Sorvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Francis_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Rodney_Stark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Tasha_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Peter_Baltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Jonathan_Cahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
