"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdelmoumene_Djabou","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MC_Alger"
"http://es.dbpedia.org/resource/MC_Alger","http://www.w3.org/2000/01/rdf-schema#label","MC Alger"
"http://es.dbpedia.org/resource/MC_Alger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qsrf"
"http://es.dbpedia.org/resource/MC_Alger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MC_Alger"
"http://es.dbpedia.org/resource/MC_Alger","http://dbpedia.org/ontology/wikiPageID",1976920
"http://es.dbpedia.org/resource/MC_Alger","http://dbpedia.org/ontology/wikiPageRevisionID",20980010
"http://es.dbpedia.org/resource/MC_Alger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mouloudia_Club_d'Alger"
"http://es.dbpedia.org/resource/MC_Alger","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/MC_Alger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MC_Alger?oldid=20980010&ns=0"
"http://es.wikipedia.org/wiki/MC_Alger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MC_Alger"
