"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Stefano_in_Aspromonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Roberto_(Italia)"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","San Roberto (Italia)"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","San Roberto es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnz6_"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://xmlns.com/foaf/0.1/name","San Roberto"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://sanroberto.asmenet.it"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Roberto_(Italia)"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://es.dbpedia.org/property/códigoPostal",89050
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://es.dbpedia.org/property/densidad",567
