"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#label","Frontón Fiesta Alegre (Valladolid)"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://www.w3.org/2000/01/rdf-schema#comment","El frontón Fiesta Alegre fue un recinto deportivo de la ciudad española de Valladolid, desaparecido en la actualidad."
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_desaparecidos"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1894"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valladolid"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Valladolid"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontones_de_pelota_vasca_de_España"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontón_Fiesta_Alegre_(Valladolid)"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://es.dbpedia.org/property/fechaDemolición","octubre de 1967"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://es.dbpedia.org/property/finalización",1894
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://es.dbpedia.org/property/imagen","Fundación Joaquín Díaz - Frontón Fiesta Alegre - Valladolid.jpg"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://es.dbpedia.org/property/pieDeImagen","Postal con la vista exterior frontón, comienzos del siglo XX"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Frontón_(deporte)"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://dbpedia.org/ontology/wikiPageID",8260387
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://dbpedia.org/ontology/wikiPageRevisionID",118570335
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/consulta/resultados_ocr.cmd%3Fbuscar_cabecera=Buscar&tipo=elem&id=3156&tipoResultados=BIB&posicion=7&forma=ficha"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/consulta/resultados_ocr.cmd%3Fbuscar_cabecera=Buscar&tipo=elem&id=3156&tipoResultados=BIB&posicion=7&forma=ficha%7Cp%C3%A1gina=88"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontón_Fiesta_Alegre_(Valladolid)?oldid=118570335&ns=0"
"http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)","http://dbpedia.org/ontology/abstract","El frontón Fiesta Alegre fue un recinto deportivo de la ciudad española de Valladolid, desaparecido en la actualidad."
"http://es.wikipedia.org/wiki/Frontón_Fiesta_Alegre_(Valladolid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)"
"http://es.dbpedia.org/resource/Frontón_de_Fiesta_Alegre_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontón_Fiesta_Alegre_(Valladolid)"
