"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pak_Myong-Hui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pak_Myong-Hui"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/2000/01/rdf-schema#label","Pak Myong-Hui"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/2000/01/rdf-schema#comment","Pak Myong-Hui (26 de octubre de 1983) es una deportista norcoreana que compitió en yudo. Ganó dos medallas en el Campeonato Asiático de Yudo en los años 2007 y 2008.​"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://xmlns.com/foaf/0.1/name","Pak Myong-Hui"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pak_Myong-Hui"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://es.dbpedia.org/property/nombre","Pak Myong-Hui"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://dbpedia.org/ontology/wikiPageID",7865443
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://dbpedia.org/ontology/wikiPageRevisionID",128950296
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://dbpedia.org/ontology/wikiPageLength",1424
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pak_Myong-Hui?oldid=128950296&ns=0"
"http://es.dbpedia.org/resource/Pak_Myong-Hui","http://dbpedia.org/ontology/abstract","Pak Myong-Hui (26 de octubre de 1983) es una deportista norcoreana que compitió en yudo. Ganó dos medallas en el Campeonato Asiático de Yudo en los años 2007 y 2008.​"
