"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/2000/01/rdf-schema#label","Cerdá"
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/2000/01/rdf-schema#comment","Cerdá (oficialmente y en valenciano Cerdà) es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de La Costera."
"http://es.dbpedia.org/resource/Cerdá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcqy8"
"http://es.dbpedia.org/resource/Cerdá","http://xmlns.com/foaf/0.1/name","Cerdà"
"http://es.dbpedia.org/resource/Cerdá","http://xmlns.com/foaf/0.1/name","Cerdá"
"http://es.dbpedia.org/resource/Cerdá","http://xmlns.com/foaf/0.1/homepage","http://www.cerda.es/"
"http://es.dbpedia.org/resource/Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Costera"
"http://es.dbpedia.org/resource/Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Cerdá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerdá"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/alcalde","José Rafael Serra Revert"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/alcalde","José Albertos Valles"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/alcalde","Jose Luis Gijón Segrelles"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/alcalde","José Segrelles Llácer"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/altitud",136
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/bandera","Bandera de Cerdà.svg"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/codMunicipio",96
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Costera"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/cp",46813
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/distancia",55.6
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/distancia",6.3
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/escudo","Escut de Cerdà.svg"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/fiestasMayores",17
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/gentilicio","cerdaíno, -a"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/imagen","Ayuntamiento Cerdà.jpg"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/mapa",95
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/nombre","Cerdá"
"http://es.dbpedia.org/resource/Cerdá","http://es.dbpedia.org/property/nombreOficial","Cerdà"
