"subject","predicate","object"
"http://es.dbpedia.org/resource/Pouteria_pachycalyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn."
"http://es.dbpedia.org/resource/Anthocarapa_nitidula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn."
"http://es.dbpedia.org/resource/Pouteria_pallens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn."
"http://es.dbpedia.org/resource/Pouteria_rufotomentosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por T.D.Penn."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por T.D.Penn."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn.","http://dbpedia.org/ontology/wikiPageID",6340549
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn.","http://dbpedia.org/ontology/wikiPageRevisionID",122682194
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_T.D.Penn.?oldid=122682194&ns=14"
"http://es.dbpedia.org/resource/Terence_Dale_Pennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn."
"http://es.dbpedia.org/resource/Pouteria_sessilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.D.Penn."
