"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdullah_Al-Muaiouf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Al_Muaiouf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Al-Hilal_Saudi_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Al-Maiouf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.wikipedia.org/wiki/Abdullah_Al-Mayouf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Almuaiouf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Almayouf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Almaiouf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://www.w3.org/2000/01/rdf-schema#comment","Abdullah Al-Mayouf (en árabe, عبد الله المعيوف; Riad, 23 de enero de 1987) es un futbolista saudí que juega en la demarcación de portero para el Al-Hilal Saudi FC de la Liga Profesional Saudí."
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://xmlns.com/foaf/0.1/name","Abdullah Ibrahim Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://xmlns.com/foaf/0.1/name","Abdullah Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Hilal_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ahli_(Jeddah)"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Arabia_Saudita_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Riad"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdullah_Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/altura","1,87 m"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Hilal_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Hilal_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/imagen","Abdullah Al-Mayouf.jpg"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/nombre","Abdullah Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/nombrecompleto","Abdullah Ibrahim Al-Mayouf"
"http://es.dbpedia.org/resource/Abdullah_Al-Mayouf","http://es.dbpedia.org/property/número",1
