"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_de_carreteras_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_de_carreteras_de_España"
"http://es.dbpedia.org/resource/Carreteras_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_carreteras_de_España"
"http://es.dbpedia.org/resource/Carreteras_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_carreteras_de_España"
"http://es.dbpedia.org/resource/Autovía_GR-16","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Red_de_carreteras_de_España"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_carreteras_de_España"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://www.w3.org/2000/01/rdf-schema#label","Red de carreteras de España"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La red de carreteras de España se compone del conjunto de carreteras que discurren por todo el territorio español, ya sean de titularidad estatal, autonómica, provincial o local."
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_España"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_de_carreteras_de_España"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://es.dbpedia.org/property/enlaceautor","Richard Herr"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://es.dbpedia.org/property/título","España contemporánea"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://dbpedia.org/ontology/wikiPageID",1631859
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",127819783
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fomento.es/MFOM/LANG_CASTELLANO/DIRECCIONES_GENERALES/CARRETERAS/"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fomento.es/MFOM/LANG_CASTELLANO/DIRECCIONES_GENERALES/CARRETERAS/CATYEVO_RED_CARRETERAS/"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/buscar/act.php%3Fid=BOE-A-1988-18844"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://dbpedia.org/ontology/wikiPageLength",21851
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_de_carreteras_de_España?oldid=127819783&ns=0"
"http://es.dbpedia.org/resource/Red_de_carreteras_de_España","http://dbpedia.org/ontology/abstract","La red de carreteras de España se compone del conjunto de carreteras que discurren por todo el territorio español, ya sean de titularidad estatal, autonómica, provincial o local."
"http://es.dbpedia.org/resource/Red_de_Interés_General_del_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_carreteras_de_España"
"http://es.dbpedia.org/resource/Autovía_A-77a","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Red_de_carreteras_de_España"
"http://es.dbpedia.org/resource/Autovía_A-77a","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Red_de_carreteras_de_España"
