"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_Manceñido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Manceñido"
"http://es.dbpedia.org/resource/Martín_Manceñido","http://www.w3.org/2000/01/rdf-schema#label","Martín Manceñido"
"http://es.dbpedia.org/resource/Martín_Manceñido","http://www.w3.org/2000/01/rdf-schema#comment","Martín Manceñido Fuertes (Valdefuentes del Páramo-La Bañeza-León, 1946) es fundador de la Federación Española de Donantes de Sangre, a la que preside hasta la fecha. Entre 1999 a 2002 presidió la Federación Internacional de Organizaciones de Donantes de Sangre, ostentando desde entonces el título vitalicio de Presidente de Honor de esa organización. Condecorado con la Orden del Mérito Civil (España) en 2016."
"http://es.dbpedia.org/resource/Martín_Manceñido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Martín_Manceñido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Donación_de_sangre"
"http://es.dbpedia.org/resource/Martín_Manceñido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Martín_Manceñido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Manceñido"
"http://es.dbpedia.org/resource/Martín_Manceñido","http://dbpedia.org/ontology/wikiPageID",8852792
"http://es.dbpedia.org/resource/Martín_Manceñido","http://dbpedia.org/ontology/wikiPageRevisionID",124638245
"http://es.dbpedia.org/resource/Martín_Manceñido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anamegc.com/"
"http://es.dbpedia.org/resource/Martín_Manceñido","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/Giuseppe_Nistic%C3%B2"
"http://es.dbpedia.org/resource/Martín_Manceñido","http://dbpedia.org/ontology/wikiPageLength",5271
"http://es.dbpedia.org/resource/Martín_Manceñido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Manceñido?oldid=124638245&ns=0"
"http://es.dbpedia.org/resource/Martín_Manceñido","http://dbpedia.org/ontology/abstract","Martín Manceñido Fuertes (Valdefuentes del Páramo-La Bañeza-León, 1946) es fundador de la Federación Española de Donantes de Sangre, a la que preside hasta la fecha. Entre 1999 a 2002 presidió la Federación Internacional de Organizaciones de Donantes de Sangre, ostentando desde entonces el título vitalicio de Presidente de Honor de esa organización. Condecorado con la Orden del Mérito Civil (España) en 2016."
