"subject","predicate","object"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_la_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina"
"http://es.dbpedia.org/resource/Telecomunicaciones_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Telecomunicaciones de Argentina"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Las telecomunicaciones en Argentina se brindan en forma telegráfica, telefónica, postal, emisión de canales de televisión, radios y provisión de conexión a internet abarcando todo el territorio nacional. El servicio postal, que cubre todo el país, es de propiedad mixta (privada y estatal). El principal exponente del sector es el Correo Argentino. Hay casi 1500 estaciones de radio, de las cuales 260 son AM y 1150 son FM.​"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119byhh"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_Argentina"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Argentina"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Argentina"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telecomunicaciones_de_Argentina"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://es.dbpedia.org/property/apellidos","Reggini"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://es.dbpedia.org/property/apellidos","Pierbattisti"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://es.dbpedia.org/property/editorial","Academia Nacional de Educación"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://es.dbpedia.org/property/editorial","Facultad de Ciencias Sociales UBA"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://es.dbpedia.org/property/fecha","mayo de 2006"
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://es.dbpedia.org/property/isbn",9789879145258
"http://es.dbpedia.org/resource/Telecomunicaciones_de_Argentina","http://es.dbpedia.org/property/nombre","Horacio"
