"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mimetoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mimetoidea"
"http://es.dbpedia.org/resource/Mimetidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Mimetoidea"
"http://es.dbpedia.org/resource/Mimetidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimetoidea"
"http://es.dbpedia.org/resource/Malkaridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Mimetoidea"
"http://es.dbpedia.org/resource/Malkaridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimetoidea"
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/2000/01/rdf-schema#label","Mimetoidea"
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/2000/01/rdf-schema#comment","Mimetoidea es una superfamilia de arañas araneomorfas,constituida por dos familias de arañas con ocho ojos: 
* Malkaridae: 4 géneros y 11 especies. 
* Mimetidae: 13 géneros y 156 especies."
"http://es.dbpedia.org/resource/Mimetoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm979"
"http://es.dbpedia.org/resource/Mimetoidea","http://xmlns.com/foaf/0.1/name","Mimetoidea"
"http://es.dbpedia.org/resource/Mimetoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araneomorphae"
"http://es.dbpedia.org/resource/Mimetoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mimetoidea"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/diversity",2
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/diversityLink","Anexo:Taxonomía de las arañas"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/name","Mimetoidea"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/subdivision","Mimetidae"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/subdivision","Malkaridae"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/superfamilia","Mimetoidea"
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/wikiPageID",5087101
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/wikiPageRevisionID",120941518
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313070407/http:/insects.tamu.edu/research/collection/hallan/acari/Araneae1.htm"
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/index.html"
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Mimetoidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
