"subject","predicate","object"
"http://es.dbpedia.org/resource/Yasuko_Nagazumi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Connie_Ansaldi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Connie_Ansaldi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/José_Enrique_Sarabia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Natalia_Díaz_Quintana","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Córdova_(locutor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Córdova_(locutor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Julio_Llinás","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Julio_Llinás","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Johan_Anthierens","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Pedro_Antonio_Padilla_Sosa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Pedro_Antonio_Padilla_Sosa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Alyson_Stoner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Alyson_Stoner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Grégoire_Delacourt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Grégoire_Delacourt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Renny_Ottolina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Renny_Ottolina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Sebastián_Álvarez_Ramírez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/José_Tarré_y_Sans","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/José_Tarré_y_Sans","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Juan_Manuel_Correal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Juan_Manuel_Correal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Katyna_Huberman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Katyna_Huberman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Publicista","http://www.w3.org/2000/01/rdf-schema#label","Publicista"
"http://es.dbpedia.org/resource/Publicista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publicista"
"http://es.dbpedia.org/resource/Publicista","http://dbpedia.org/ontology/wikiPageID",5255456
"http://es.dbpedia.org/resource/Publicista","http://dbpedia.org/ontology/wikiPageRevisionID",123405706
"http://es.dbpedia.org/resource/Publicista","http://dbpedia.org/ontology/wikiPageLength",379
"http://es.dbpedia.org/resource/Publicista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Publicista?oldid=123405706&ns=0"
"http://es.dbpedia.org/resource/Publicistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Andrés_Guschmer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Andrés_Guschmer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Lourdes_Alcorta","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Lourdes_Alcorta","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Isa_Dobles","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Isa_Dobles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Publicista"
"http://es.dbpedia.org/resource/Josemith_Bermúdez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Publicista"
