"subject","predicate","object"
"http://es.dbpedia.org/resource/Numeros_amicales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Números_amigos"
"http://es.dbpedia.org/resource/Numeros_amigos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Números_amigos"
"http://es.dbpedia.org/resource/Números_amicales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Números_amigos"
"http://dbpedia.org/resource/Amicable_numbers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Números_amigos"
"http://es.dbpedia.org/resource/Números_amigos","http://www.w3.org/2000/01/rdf-schema#label","Números amigos"
"http://es.dbpedia.org/resource/Números_amigos","http://www.w3.org/2000/01/rdf-schema#comment","Dos números amigos son dos números enteros positivos a y b tales que la suma de los divisores propios de uno es igual al otro número y viceversa, es decir σ(a)=b y σ(b)=a, donde σ(n) es igual a la suma de los divisores de n, sin incluir a n. (La unidad se considera divisor propio, pero no lo es el mismo número.). Un ejemplo es el par de naturales 220 y 284, ya que: 
* los divisores propios de 220 son 1, 2, 4, 5, 10, 11, 20, 22, 44, 55 y 110, que suman 284; 
* los divisores propios de 284 son 1, 2, 4, 71 y 142, que suman 220."
"http://es.dbpedia.org/resource/Números_amigos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014vw"
"http://es.dbpedia.org/resource/Números_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_números_elemental"
"http://es.dbpedia.org/resource/Números_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones_de_números_enteros"
"http://es.dbpedia.org/resource/Números_amigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Números_amigos"
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/author","Weisstein, Eric W."
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/etiqueta","números amigos"
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/nombre","Implementación de algoritmos de teoría de números/Números amigos"
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/objeto","un libro o manual sobre"
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/title","Euler's Rule"
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/title","Amicable Pair"
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/title","Thâbit ibn Kurrah Rule"
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/urlname","ThabitibnKurrahRule"
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/urlname","AmicablePair"
"http://es.dbpedia.org/resource/Números_amigos","http://es.dbpedia.org/property/urlname","EulersRule"
"http://es.dbpedia.org/resource/Números_amigos","http://dbpedia.org/ontology/wikiPageID",27337
"http://es.dbpedia.org/resource/Números_amigos","http://dbpedia.org/ontology/wikiPageRevisionID",128275000
"http://es.dbpedia.org/resource/Números_amigos","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/amigos/"
"http://es.dbpedia.org/resource/Números_amigos","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/otros-numeros/"
"http://es.dbpedia.org/resource/Números_amigos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaxasoftware.com/doc_edu/mat.html"
"http://es.dbpedia.org/resource/Números_amigos","http://dbpedia.org/ontology/wikiPageLength",4700
"http://es.dbpedia.org/resource/Números_amigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Números_amigos?oldid=128275000&ns=0"
"http://es.dbpedia.org/resource/Números_amigos","http://dbpedia.org/ontology/abstract","Dos números amigos son dos números enteros positivos a y b tales que la suma de los divisores propios de uno es igual al otro número y viceversa, es decir σ(a)=b y σ(b)=a, donde σ(n) es igual a la suma de los divisores de n, sin incluir a n. (La unidad se considera divisor propio, pero no lo es el mismo número.). Un ejemplo es el par de naturales 220 y 284, ya que: 
* los divisores propios de 220 son 1, 2, 4, 5, 10, 11, 20, 22, 44, 55 y 110, que suman 284; 
* los divisores propios de 284 son 1, 2, 4, 71 y 142, que suman 220. Si un número es amigo de sí mismo (es igual a la suma de sus divisores propios), recibe entonces el nombre de número perfecto."
"http://es.wikipedia.org/wiki/Números_amigos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Números_amigos"
