"subject","predicate","object"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/2000/01/rdf-schema#label","Seboncourt"
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/2000/01/rdf-schema#comment","Seboncourt  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Saint-Quentin y cantón de Bohain-en-Vermandois."
"http://es.dbpedia.org/resource/Seboncourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7qcl"
"http://es.dbpedia.org/resource/Seboncourt","http://xmlns.com/foaf/0.1/name","Seboncourt"
"http://es.dbpedia.org/resource/Seboncourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Seboncourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seboncourt"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/códigoPostal",2110
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/dirigentesNombres","Gérard Feuillette"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/elevaciónAlta",166
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/elevaciónBaja",128
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/nombre","Seboncourt"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/población",1142
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/superficie",1179
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Vermandois"
"http://es.dbpedia.org/resource/Seboncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Quintín"
