"subject","predicate","object"
"http://es.wikipedia.org/wiki/U.S._Route_91","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U.S._Route_91"
"http://dbpedia.org/resource/U.S._Route_91","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U.S._Route_91"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 91"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/2000/01/rdf-schema#comment","La U.S. Route 91 o Ruta Federal 91 (abreviada US 91) es una autopista federal ubicada en el estado de Idaho. La autopista inicia en el sur desde la frontera con Utah hacia el norte en Idaho Falls.​ La autopista tiene una longitud de 115,4 km (71.7 mi).​"
"http://es.dbpedia.org/resource/U.S._Route_91","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sr9_"
"http://es.dbpedia.org/resource/U.S._Route_91","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/U.S._Route_91","http://xmlns.com/foaf/0.1/name","U.S. Route 91"
"http://es.dbpedia.org/resource/U.S._Route_91","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120118075740/http:/itd.idaho.gov/"
"http://es.dbpedia.org/resource/U.S._Route_91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Idaho"
"http://es.dbpedia.org/resource/U.S._Route_91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U.S._Route_91"
"http://es.dbpedia.org/resource/U.S._Route_91","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la U.S. Route 91)"
"http://es.dbpedia.org/resource/U.S._Route_91","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Idaho"
"http://es.dbpedia.org/resource/U.S._Route_91","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/U.S._Route_91","http://es.dbpedia.org/property/colorTítulo","#11192C"
"http://es.dbpedia.org/resource/U.S._Route_91","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/U.S._Route_91","http://es.dbpedia.org/property/extremo","norte"
