"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-de-Moirans"
"http://es.dbpedia.org/resource/Saint_Jean-de-Moirans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Moirans"
"http://es.dbpedia.org/resource/Saint_Jean_de-Moirans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Moirans"
"http://es.dbpedia.org/resource/Saint_Jean_de_Moirans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Moirans"
"http://es.wikipedia.org/wiki/Saint-Jean-de-Moirans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Jean-de-Moirans"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Moirans"
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Moirans  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Rives."
"http://es.dbpedia.org/resource/Saint-Jean-de-Moirans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvgx7"
