"subject","predicate","object"
"http://es.dbpedia.org/resource/Prefectura_de_tochigi","http://www.w3.org/2000/01/rdf-schema#label","Prefectura de tochigi"
"http://es.dbpedia.org/resource/Prefectura_de_tochigi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018qgk"
"http://es.dbpedia.org/resource/Prefectura_de_tochigi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prefectura_de_tochigi"
"http://es.dbpedia.org/resource/Prefectura_de_tochigi","http://dbpedia.org/ontology/wikiPageID",3437168
"http://es.dbpedia.org/resource/Prefectura_de_tochigi","http://dbpedia.org/ontology/wikiPageRevisionID",34431898
"http://es.dbpedia.org/resource/Prefectura_de_tochigi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Tochigi"
"http://es.dbpedia.org/resource/Prefectura_de_tochigi","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Prefectura_de_tochigi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prefectura_de_tochigi?oldid=34431898&ns=0"
"http://es.wikipedia.org/wiki/Prefectura_de_tochigi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prefectura_de_tochigi"
"http://es.dbpedia.org/resource/Kuniaki_Koiso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_tochigi"
