"subject","predicate","object"
"http://dbpedia.org/resource/1993_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Emperador_1993"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/2000/01/rdf-schema#label","Copa del Emperador 1993"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://www.w3.org/2000/01/rdf-schema#comment","La 73.ª Copa del Emperador (第73回天皇杯全日本サッカー選手権大会 Dai 73-kai Tennōhai Zennihon Sakkā Senshuken Taikai?) fue la edición 1993 de dicha competición de fútbol, la más antigua de Japón. El torneo comenzó el 5 de diciembre de 1993 y terminó el 1 de enero de 1994. El campeón fue Yokohama Flügels, tras vencer en la final a Kashima Antlers. Por lo mismo, disputó la Supercopa de Japón 1994 ante Verdy Kawasaki, ganador de la J. League 1993, y clasificó a la Recopa de la AFC 1994-95.​"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://xmlns.com/foaf/0.1/name","(Dai 73-kai Tennōhai Zennihon Sakkā Senshuken Taikai)"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://xmlns.com/foaf/0.1/name","1994"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://xmlns.com/foaf/0.1/name","第73回天皇杯全日本サッカー選手権大会"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://xmlns.com/foaf/0.1/homepage","http://www.rsssf.com/tablesj/jap93.html"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Emperador"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1993"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Emperador_1993"
"http://es.dbpedia.org/resource/Copa_del_Emperador_1993","http://es.dbpedia.org/property/asistencia",53540
