"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Tola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tola"
"http://es.wikipedia.org/wiki/José_Tola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Tola"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/2000/01/rdf-schema#label","José Tola"
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/2000/01/rdf-schema#comment","José Tola de Habich (Lima 31 de marzo de 1943-íbidem, 5 de septiembre de 2019), fue un artista plástico peruano."
"http://es.dbpedia.org/resource/José_Tola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú"
"http://es.dbpedia.org/resource/José_Tola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/José_Tola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/José_Tola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Tola"
"http://es.dbpedia.org/resource/José_Tola","http://dbpedia.org/ontology/wikiPageID",9087750
"http://es.dbpedia.org/resource/José_Tola","http://dbpedia.org/ontology/wikiPageRevisionID",128311436
"http://es.dbpedia.org/resource/José_Tola","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/José_Tola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Tola?oldid=128311436&ns=0"
"http://es.dbpedia.org/resource/José_Tola","http://dbpedia.org/ontology/abstract","José Tola de Habich (Lima 31 de marzo de 1943-íbidem, 5 de septiembre de 2019), fue un artista plástico peruano."
