"subject","predicate","object"
"http://es.dbpedia.org/resource/Prometheus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Twilight_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por Peter David"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por Peter David"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David","http://dbpedia.org/ontology/wikiPageID",8479300
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David","http://dbpedia.org/ontology/wikiPageRevisionID",107694391
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_Peter_David?oldid=107694391&ns=14"
"http://es.dbpedia.org/resource/Spider-Man_2099","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Maestro_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Phyla-Vell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Loco_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Empress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Prometheus_(deidad_de_Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Cometa_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Ariella_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Ajax_(personaje_de_Hulk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Comepecados_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Talos_el_Indómito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
"http://es.dbpedia.org/resource/Happy_Returns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Peter_David"
