"subject","predicate","object"
"http://es.dbpedia.org/resource/TDD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
"http://es.dbpedia.org/resource/Tdd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
"http://es.dbpedia.org/resource/Test-Driven_Development","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
"http://es.dbpedia.org/resource/Test-driven_development","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
"http://es.dbpedia.org/resource/Test_driven_development","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
"http://es.wikipedia.org/wiki/Desarrollo_guiado_por_pruebas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
"http://dbpedia.org/resource/Test-driven_development","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://www.w3.org/2000/01/rdf-schema#label","Desarrollo guiado por pruebas"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://www.w3.org/2000/01/rdf-schema#comment","Desarrollo guiado por pruebas de software, o Test-driven development (TDD) es una práctica de ingeniería de software que involucra otras dos prácticas: Escribir las pruebas primero (Test First Development) y Refactorización (Refactoring). Para escribir las pruebas generalmente se utilizan las pruebas unitarias (unit test en inglés). En primer lugar, se escribe una prueba y se verifica que la nueva prueba falla. A continuación, se implementa el código que hace que la prueba pase satisfactoriamente y seguidamente se refactoriza el código escrito. El propósito del desarrollo guiado por pruebas es lograr un código limpio que funcione.La idea es que los requisitos sean traducidos a pruebas, de este modo, cuando las pruebas pasen se garantizará que el software cumple con los requisitos que se ha"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_2_v"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_software"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desarrollo_guiado_por_pruebas"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://dbpedia.org/ontology/wikiPageID",227426
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://dbpedia.org/ontology/wikiPageRevisionID",126589567
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chuidiang.com/java/herramientas/test-automaticos/tdd-test-driven-development.php"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedici.unlp.edu.ar/bitstream/handle/10915/4216/Documento_completo.pdf%3Fsequence=1"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/es-es/library/bb932285.aspx"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://dbpedia.org/ontology/wikiPageExternalLink","https://softwarecrafters.io/javascript/tdd-test-driven-development"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://dbpedia.org/ontology/wikiPageLength",8834
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desarrollo_guiado_por_pruebas?oldid=126589567&ns=0"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas","http://dbpedia.org/ontology/abstract","Desarrollo guiado por pruebas de software, o Test-driven development (TDD) es una práctica de ingeniería de software que involucra otras dos prácticas: Escribir las pruebas primero (Test First Development) y Refactorización (Refactoring). Para escribir las pruebas generalmente se utilizan las pruebas unitarias (unit test en inglés). En primer lugar, se escribe una prueba y se verifica que la nueva prueba falla. A continuación, se implementa el código que hace que la prueba pase satisfactoriamente y seguidamente se refactoriza el código escrito. El propósito del desarrollo guiado por pruebas es lograr un código limpio que funcione.La idea es que los requisitos sean traducidos a pruebas, de este modo, cuando las pruebas pasen se garantizará que el software cumple con los requisitos que se han establecido."
"http://es.dbpedia.org/resource/Desarrollo_dirigido_por_pruebas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
"http://es.dbpedia.org/resource/Desarrollo_dirigido_por_tests","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
"http://es.dbpedia.org/resource/Desarrollo_guiado_por_tests","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desarrollo_guiado_por_pruebas"
