"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Etiopía en 1974"
"http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Etiopía en 1974"
"http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1970_en_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1974_por_país"
"http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974","http://dbpedia.org/ontology/wikiPageID",3714727
"http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",65595290
"http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etiopía_en_1974?oldid=65595290&ns=14"
"http://es.dbpedia.org/resource/Revolución_etíope_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974"
"http://es.dbpedia.org/resource/Parque_nacional_de_Abijatta-Shalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nechisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etiopía_en_1974"
