"subject","predicate","object"
"http://dbpedia.org/resource/John_Whelan_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Whelan"
"http://es.wikipedia.org/wiki/John_Whelan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Whelan"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/2000/01/rdf-schema#label","John Whelan"
"http://es.dbpedia.org/resource/John_Whelan","http://www.w3.org/2000/01/rdf-schema#comment","John Whelan (n. 24 de marzo de 1961) es un político laborista irlandés y senador mandato cumplido del Seanad Éireann.​ Ex periodista, Whelan fue editor del periódico . Se unió al Partido Laborista en 2010 y fue seleccionado como candidato de ese partido para la circunscripción Laois–Offaly en las elecciones generales de Irlanda de 2011.​ Fue elegido senador al Seanad Éireann en el Panel de Trabajo, en abril de 2011. En 2016, sin éxito, intentó llegar a un asiento en Diputados (Dáil) en Laois. No buscó la nominación para el 25º Seanad, en 2016."
"http://es.dbpedia.org/resource/John_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Laborista_de_Irlanda"
"http://es.dbpedia.org/resource/John_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Irlanda"
"http://es.dbpedia.org/resource/John_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Irlanda"
"http://es.dbpedia.org/resource/John_Whelan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Irlanda"
"http://es.dbpedia.org/resource/John_Whelan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Whelan"
"http://es.dbpedia.org/resource/John_Whelan","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Labour_Panel"
