"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles: Mutant Melee"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Mutant Ninja Turtles: Mutant Melee es un videojuego de lucha programado, publicado y distribuido por Konami para los sistemas Xbox, GameCube, Windows y PlayStation 2. Está basado en la serie de televisión Las tortugas ninja de 2003."
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ydtq"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://xmlns.com/foaf/0.1/name","Teenage Mutant Ninja Turtles: Mutant Melee"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Mutant_Melee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
