"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teoría_electoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teoría_electoral","http://www.w3.org/2000/01/rdf-schema#label","Teoría electoral"
"http://es.dbpedia.org/resource/Categoría:Teoría_electoral","http://www.w3.org/2004/02/skos/core#prefLabel","Teoría electoral"
"http://es.dbpedia.org/resource/Categoría:Teoría_electoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voto"
"http://es.dbpedia.org/resource/Categoría:Teoría_electoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psefología"
"http://es.dbpedia.org/resource/Categoría:Teoría_electoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticas_aplicadas"
"http://es.dbpedia.org/resource/Categoría:Teoría_electoral","http://dbpedia.org/ontology/wikiPageID",9351954
"http://es.dbpedia.org/resource/Categoría:Teoría_electoral","http://dbpedia.org/ontology/wikiPageRevisionID",124728432
"http://es.dbpedia.org/resource/Categoría:Teoría_electoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teoría_electoral?oldid=124728432&ns=14"
"http://es.dbpedia.org/resource/Irracionalidad_racional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Abstención","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Ley_de_Duverger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Voto_aprobatorio_proporcional_secuencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Categoría:Minorías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Mayoría_cualificada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Categoría:Criterios_del_sistema_electoral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Voto_útil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Coalición_política","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Voto_nulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Votar_con_los_pies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Índice_de_poder_de_Shapley-Shubik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Lista_electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Paradoja_de_Arrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Teorema_de_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Teorema_de_Gibbard-Satterthwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Minoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Teorema_del_votante_mediano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Sistema_electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Índice_de_poder_de_Banzhaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Principio_de_mayoría_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
