"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/2000/01/rdf-schema#label","Diego Vergara Correa"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Diego Segundo de las Mercedes Vergara Correa (Talca, 31 de diciembre de 1839 - Santiago, 4 de noviembre de 1891) fue un diputado y hacendado chileno."
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://xmlns.com/foaf/0.1/name","Diego Vergara Correa"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talquinos"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Diego_Vergara_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Vergara"
