"subject","predicate","object"
"http://dbpedia.org/resource/Radio_in_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_en_Colombia"
"http://es.wikipedia.org/wiki/Radio_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_en_Colombia"
"http://es.dbpedia.org/resource/Radio_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_en_Colombia"
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Radio en Colombia"
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La Radiodifusión en Colombia es uno de los medios de comunicación masivos más populares."
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ttcx7"
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Colombia"
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_en_Colombia"
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://dbpedia.org/ontology/wikiPageID",5472782
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",130355851
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",7783
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_en_Colombia?oldid=130355851&ns=0"
"http://es.dbpedia.org/resource/Radio_en_Colombia","http://dbpedia.org/ontology/abstract","La Radiodifusión en Colombia es uno de los medios de comunicación masivos más populares."
"http://es.dbpedia.org/resource/Radio_colombiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_en_Colombia"
