"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Eslovaquia_de_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia","http://dbpedia.org/ontology/wikiPageID",8276437
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",115149340
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Checoslovaquia?oldid=115149340&ns=14"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Checoslovaquia_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Checoslovaquia_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Checoslovaquia"
