"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Anderson_(político_australiano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Anderson_(político_australiano)"
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://www.w3.org/2000/01/rdf-schema#label","John Anderson (político australiano)"
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://www.w3.org/2000/01/rdf-schema#comment","John Duncan Anderson (nacido el 14 noviembre de 1956 en Sídney) es un político australiano. Fue vice-Primer Ministro de Australia y secretario general del Partido Nacional de Australia de julio de 1999 a julio de 2005."
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Australia"
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Anderson_(político_australiano)"
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://dbpedia.org/ontology/wikiPageID",8469627
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://dbpedia.org/ontology/wikiPageRevisionID",126930116
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Anderson_(político_australiano)?oldid=126930116&ns=0"
"http://es.dbpedia.org/resource/John_Anderson_(político_australiano)","http://dbpedia.org/ontology/abstract","John Duncan Anderson (nacido el 14 noviembre de 1956 en Sídney) es un político australiano. Fue vice-Primer Ministro de Australia y secretario general del Partido Nacional de Australia de julio de 1999 a julio de 2005."
"http://dbpedia.org/resource/John_Anderson_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Anderson_(político_australiano)"
