"subject","predicate","object"
"http://es.dbpedia.org/resource/Dionisio_Capaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Romay"
"http://es.dbpedia.org/resource/Ramón_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Romay","http://www.w3.org/2000/01/rdf-schema#label","Ramón Romay"
"http://es.dbpedia.org/resource/Ramón_Romay","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Lorenzo Romay y Jiménez de Cisneros (Betanzos, 9 de agosto de 1764 - Madrid, 23 de mayo de 1849), marino español, Capitán General de la Armada y Director General de la misma a mediados del siglo XIX."
"http://es.dbpedia.org/resource/Ramón_Romay","http://xmlns.com/foaf/0.1/name","Antonio Campuzano"
"http://es.dbpedia.org/resource/Ramón_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Ramón_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ramón_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Ramón_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_España"
"http://es.dbpedia.org/resource/Ramón_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Betanzos"
"http://es.dbpedia.org/resource/Ramón_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_Generales_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Ramón_Romay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Romay"
"http://es.dbpedia.org/resource/Ramón_Romay","http://es.dbpedia.org/property/período",28
"http://es.dbpedia.org/resource/Ramón_Romay","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dionisio_Capaz"
"http://es.dbpedia.org/resource/Ramón_Romay","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Campuzano"
"http://es.dbpedia.org/resource/Ramón_Romay","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Marina_(España)"
"http://es.dbpedia.org/resource/Ramón_Romay","http://dbpedia.org/ontology/wikiPageID",330945
"http://es.dbpedia.org/resource/Ramón_Romay","http://dbpedia.org/ontology/wikiPageRevisionID",130482475
"http://es.dbpedia.org/resource/Ramón_Romay","http://dbpedia.org/ontology/wikiPageLength",3736
"http://es.dbpedia.org/resource/Ramón_Romay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Romay?oldid=130482475&ns=0"
"http://es.dbpedia.org/resource/Ramón_Romay","http://dbpedia.org/ontology/abstract","Ramón Lorenzo Romay y Jiménez de Cisneros (Betanzos, 9 de agosto de 1764 - Madrid, 23 de mayo de 1849), marino español, Capitán General de la Armada y Director General de la misma a mediados del siglo XIX."
"http://es.wikipedia.org/wiki/Ramón_Romay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Romay"
"http://es.dbpedia.org/resource/Antonio_Campuzano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Romay"
"http://es.dbpedia.org/resource/Ramon_Romay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Romay"
