"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_de_la_República_Socialista_Soviética_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Lituania_(1918-1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética de Lituania"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","República Socialista Soviética de Lituania"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_bálticas"
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://dbpedia.org/ontology/wikiPageID",8660228
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",112213851
"http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:República_Socialista_Soviética_de_Lituania?oldid=112213851&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania"
"http://es.dbpedia.org/resource/Base_de_Misiles_de_Plokštinė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Lituania"
