"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/2000/01/rdf-schema#label","Un chino en bicicleta"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/2000/01/rdf-schema#comment","Un chino en bicicleta es una novela del escritor argentino Ariel Magnus, ganadora del premio literario Premio La Otra Orilla en el año 2007. El argumento del libro transcurre en el barrio chino de la ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbw35"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Argentina"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_chino_en_bicicleta"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://dbpedia.org/ontology/wikiPageID",2321271
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://dbpedia.org/ontology/wikiPageRevisionID",123345913
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solesdigital.com.ar/libros/magnus.html"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://dbpedia.org/ontology/wikiPageLength",473
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_chino_en_bicicleta?oldid=123345913&ns=0"
"http://es.dbpedia.org/resource/Un_chino_en_bicicleta","http://dbpedia.org/ontology/abstract","Un chino en bicicleta es una novela del escritor argentino Ariel Magnus, ganadora del premio literario Premio La Otra Orilla en el año 2007. El argumento del libro transcurre en el barrio chino de la ciudad de Buenos Aires."
"http://es.wikipedia.org/wiki/Un_chino_en_bicicleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_chino_en_bicicleta"
