"subject","predicate","object"
"http://es.dbpedia.org/resource/Yu_Yamada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yū_Yamada"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/2000/01/rdf-schema#label","Yū Yamada"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/2000/01/rdf-schema#comment","Yū Yamada (山田優 Yamada Yū?, Onna, Prefectura de Okinawa; 5 de julio de 1984) es una modelo, actriz y cantante, más conocida por su trabajo en la revista ."
"http://es.dbpedia.org/resource/Yū_Yamada","http://xmlns.com/foaf/0.1/name","Yamada Yū"
"http://es.dbpedia.org/resource/Yū_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Yū_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Okinawa"
"http://es.dbpedia.org/resource/Yū_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Yū_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Yū_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Pony_Canyon"
"http://es.dbpedia.org/resource/Yū_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Yū_Yamada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yū_Yamada"
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pony_Canyon"
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/lugarDeNacimiento","Onna, Prefectura de Okinawa, Japón"
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/nombre","Yamada Yū"
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/nombreDeNacimiento","山田優子 Yamada Yuko"
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Celebridad"
"http://es.dbpedia.org/resource/Yū_Yamada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Okinawa"
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Onna_(Okinawa)"
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/wikiPageID",1706740
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/wikiPageRevisionID",127265939
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/"
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/wikiPageLength",5493
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Personalidad_de_televisión"
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Yū_Yamada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yū_Yamada?oldid=127265939&ns=0"
"http://es.dbpedia.org/resource/Yū_Yamada","http://dbpedia.org/ontology/abstract","Yū Yamada (山田優 Yamada Yū?, Onna, Prefectura de Okinawa; 5 de julio de 1984) es una modelo, actriz y cantante, más conocida por su trabajo en la revista ."
"http://es.wikipedia.org/wiki/Yū_Yamada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yū_Yamada"
"http://dbpedia.org/resource/Yu_Yamada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yū_Yamada"
