"subject","predicate","object"
"http://dbpedia.org/resource/Speed_garage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speed_garage"
"http://es.dbpedia.org/resource/Bassline","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Speed_garage"
"http://es.dbpedia.org/resource/Free_(canción_de_Ultra_Naté)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_garage"
"http://es.dbpedia.org/resource/Free_(canción_de_Ultra_Naté)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Speed_garage"
"http://es.dbpedia.org/resource/Armand_Van_Helden","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_garage"
"http://es.dbpedia.org/resource/Speed_Garage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Speed_garage"
"http://es.dbpedia.org/resource/Speed_garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Speed_garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Speed_garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Speed_garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Speed_garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Speed_garage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Speed_garage","http://www.w3.org/2000/01/rdf-schema#label","Speed garage"
"http://es.dbpedia.org/resource/Speed_garage","http://www.w3.org/2000/01/rdf-schema#comment","El Speed Garage (también conocido como Raggage o '8-plus') es un género de música electrónica. Fue creado a mediados de la década de los años 90. Básicamente es una fusión del UK Garage y de la música Jungle, incorporando elementos de ésta, como puede ser un marcado y profundo bajo y voces y efectos de la música Reggae. También el término Speed Garage fue acuñado por la prensa especializada en su época para englobar tanto al Speed Garage como al UK Garage y 2 Step en numerosos CD y compilaciones aprovechando el auge de este estilo musical."
"http://es.dbpedia.org/resource/Speed_garage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7fhk"
"http://es.dbpedia.org/resource/Speed_garage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_electrónica"
"http://es.dbpedia.org/resource/Speed_garage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UK_garage"
"http://es.dbpedia.org/resource/Speed_garage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drum_and_bass"
"http://es.dbpedia.org/resource/Speed_garage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Speed_garage"
"http://es.dbpedia.org/resource/Speed_garage","http://es.dbpedia.org/property/color","purple"
