"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemisilurus_heterorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Belodontichthys_dinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Categoría:Silurichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Categoría:Ompok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Ceratoglanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Categoría:Pterocryptis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Categoría:Siluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siluridae","http://www.w3.org/2000/01/rdf-schema#label","Siluridae"
"http://es.dbpedia.org/resource/Categoría:Siluridae","http://www.w3.org/2004/02/skos/core#prefLabel","Siluridae"
"http://es.dbpedia.org/resource/Categoría:Siluridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluriformes"
"http://es.dbpedia.org/resource/Categoría:Siluridae","http://dbpedia.org/ontology/wikiPageID",1378681
"http://es.dbpedia.org/resource/Categoría:Siluridae","http://dbpedia.org/ontology/wikiPageRevisionID",65121857
"http://es.dbpedia.org/resource/Categoría:Siluridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siluridae?oldid=65121857&ns=14"
"http://es.dbpedia.org/resource/Categoría:Kryptopterus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Hemisilurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Micronema_hexapterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Categoría:Wallago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Categoría:Silurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Belodontichthys_truncatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Belodontichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Categoría:Phalacronotus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Ceratoglanis_pachynema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Ceratoglanis_scleronema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Hemisilurus_moolenburghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Micronema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Micronema_moorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Kryptopterus_bicirrhis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Siluridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
"http://es.dbpedia.org/resource/Hemisilurus_mekongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siluridae"
