"subject","predicate","object"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/2000/01/rdf-schema#label","Vito (militar romano)"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://www.w3.org/2000/01/rdf-schema#comment","Vito fue un militar romano occidental que sirvió bajo Valentiniano III. Es conocido, únicamente, por haber dirigido una campaña contra los suevos en Hispania durante el año 446.​"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://xmlns.com/foaf/0.1/name","Vitus"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vito_(militar_romano)"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://es.dbpedia.org/property/añosDeServicio",446
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Caída_del_Imperio_romano_de_Occidente"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://es.dbpedia.org/property/editorial","Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://es.dbpedia.org/property/editorial","JHU Press"
"http://es.dbpedia.org/resource/Vito_(militar_romano)","http://es.dbpedia.org/property/enlaceautor","Arnold Hugh Martin Jones"
