"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_país"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",946282
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",101756557
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Dinamarca?oldid=101756557&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
