"subject","predicate","object"
"http://es.wikipedia.org/wiki/8N","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/8N"
"http://es.dbpedia.org/resource/8N","http://www.w3.org/2000/01/rdf-schema#label","8N"
"http://es.dbpedia.org/resource/8N","http://www.w3.org/2000/01/rdf-schema#comment","8N es el nombre dado a una masiva movilización ocurrida el 8 de noviembre de 2012 en la Argentina y otros países,​ que tuvo un perfil fuertemente opositor a la presidenta Cristina Fernández de Kirchner.​​ Las consignas y reclamos de los manifestantes estaban referidas a insultos contra la Presidenta​y sus funcionarios, contra la corrupción, contra una eventual reforma constitucional, contra el impuesto a las ganancias que pagaban algunos trabajadores, contra la inflación, por una justicia independiente, por libertad de prensa, contra la inseguridad, contra las restricciones para la compra de dólares, y reclamando libertad y educación, entre otras.​​​​"
"http://es.dbpedia.org/resource/8N","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndhppp"
"http://es.dbpedia.org/resource/8N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Cristina_Fernández_de_Kirchner"
"http://es.dbpedia.org/resource/8N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Argentina"
"http://es.dbpedia.org/resource/8N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/8N","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/8N"
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/autor","Ziblat, Gabriel"
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/causas","Inflación, inseguridad, falta de independencia de poderes, casos de corrupción, por la libertad de prensa, por las restricciones a la compra de moneda extranjera y el apoyo de algunos sectores oficialistas a una eventual reforma constitucional que permitiría una nueva reelección presidencial."
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/color","#e0ffff"
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/estado","Concluido."
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/imagen",8
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/nombre","8.0"
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/otrosNombres","Cacerolazo del 8 de noviembre de 2012."
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/participantes","Entre 130.000 y 700.000  personas en las principales ciudades del país, además de manifestaciones en otras ciudades del mundo."
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/pieDeImagen","Manifestación del 8N en Olivos, sobre la avenida Maipú"
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/tipo","Protesta popular; manifestación, marcha, activismo en línea"
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/url","http://www.perfil.com/ediciones/2012/10/edicion_717/contenidos/noticia_0056.html|editorial=Perfil|título=Los caceroleros que organizan el 8N prometen más gente que la del 13S"
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140222182643/http://www.perfil.com/ediciones/2012/10/edicion_717/contenidos/noticia_0056.html|fechaarchivo=22 de febrero de 2014"
"http://es.dbpedia.org/resource/8N","http://es.dbpedia.org/property/ámbito","Nacional / Internacional."
"http://es.dbpedia.org/resource/8N","http://dbpedia.org/ontology/wikiPageID",5478909
"http://es.dbpedia.org/resource/8N","http://dbpedia.org/ontology/wikiPageRevisionID",130414036
"http://es.dbpedia.org/resource/8N","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222182643/http:/www.perfil.com/ediciones/2012/10/edicion_717/contenidos/noticia_0056.html%7Cfechaarchivo=22"
"http://es.dbpedia.org/resource/8N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perfil.com/ediciones/2012/10/edicion_717/contenidos/noticia_0056.html%7Ceditorial=Perfil%7Ct%C3%ADtulo=Los"
"http://es.dbpedia.org/resource/8N","http://dbpedia.org/ontology/wikiPageLength",66880
"http://es.dbpedia.org/resource/8N","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/8N?oldid=130414036&ns=0"
"http://es.dbpedia.org/resource/8N","http://dbpedia.org/ontology/abstract","8N es el nombre dado a una masiva movilización ocurrida el 8 de noviembre de 2012 en la Argentina y otros países,​ que tuvo un perfil fuertemente opositor a la presidenta Cristina Fernández de Kirchner.​​ Las consignas y reclamos de los manifestantes estaban referidas a insultos contra la Presidenta​y sus funcionarios, contra la corrupción, contra una eventual reforma constitucional, contra el impuesto a las ganancias que pagaban algunos trabajadores, contra la inflación, por una justicia independiente, por libertad de prensa, contra la inseguridad, contra las restricciones para la compra de dólares, y reclamando libertad y educación, entre otras.​​​​ Tanto la difusión de la fecha como la convocatoria se realizó través de diferentes redes sociales digitales, correos electrónicos, mensajes de texto y medios de comunicación de masas. Algunos partidos políticos opositores o dirigentes de los mismos a títulos personal, se sumaron o adhirieron a la convocatoria, y participaron en la misma.​​​​ Los medios hablaron de un millón de personas protestando. El Ministerio de Justicia porteño contabilizó 700 mil personas en Buenos Aires, hubo 55 mil personas en Córdoba, 20 mil en Mendoza, 10 mil en Tucumán y Mar del Plata y varios miles en el resto del país,​ mientras que la Policía Federal Argentina se congregaron frente al obelisco alrededor de 70 000 personas​ y en el resto del país unas 60 000, totalizando unas 130 000.​"
"http://dbpedia.org/resource/8N","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/8N"
