"subject","predicate","object"
"http://es.dbpedia.org/resource/Metaviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Pararnavirae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Categoría:Caulimoviridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Categoría:Retroviridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Virus_ADN_bicatenario_retrotranscrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Ortervirales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Pseudoviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Categoría:Hepadnaviridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Virus_ARN_monocatenario_retrotranscrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción"
"http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción","http://www.w3.org/2000/01/rdf-schema#label","Virus de retrotranscripción"
"http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción","http://www.w3.org/2004/02/skos/core#prefLabel","Virus de retrotranscripción"
"http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virus"
"http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acytota"
"http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción","http://dbpedia.org/ontology/wikiPageID",9499119
"http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción","http://dbpedia.org/ontology/wikiPageRevisionID",128548312
"http://es.dbpedia.org/resource/Categoría:Virus_de_retrotranscripción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Virus_de_retrotranscripción?oldid=128548312&ns=14"
