"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Ferrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Ferrera"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Herrería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Ferrera"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Ferrera"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Ferrera es un título nobiliario español, de Castilla. Fue concedido por el rey Carlos II, con el vizcondado previo de la Herrería​ y mediante Real Decreto de 1697 y Real Despacho del 22 de febrero de 1700, en favor de Juan Alonso de Navia y Arango, noble asturiano, caballero de la Orden de Santiago, alférez mayor de Luarca, regidor perpetuo de Oviedo y de Avilés.​​"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avilés"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Asturias"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Ferrera"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://es.dbpedia.org/property/actualTitular","Genaro de Llano Ponte y Navia Osorio"
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://es.dbpedia.org/property/bsize",420
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://es.dbpedia.org/property/cheight",240
"http://es.dbpedia.org/resource/Marquesado_de_Ferrera","http://es.dbpedia.org/property/cwidth",300
