"subject","predicate","object"
"http://es.dbpedia.org/resource/Thersippus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tersipo"
"http://es.wikipedia.org/wiki/Tersipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tersipo"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/2000/01/rdf-schema#label","Tersipo"
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/2000/01/rdf-schema#comment","Tersipo (Thersippus o Thersipo), hijo de Arquipo (Archippus), fue el cuarto arconte epónimo de Atenas.​"
"http://es.dbpedia.org/resource/Tersipo","http://xmlns.com/foaf/0.1/name","Forbas"
"http://es.dbpedia.org/resource/Tersipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_griegos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Tersipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Tersipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tersipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tersipo"
"http://es.dbpedia.org/resource/Tersipo","http://es.dbpedia.org/property/período",993
"http://es.dbpedia.org/resource/Tersipo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arquipo"
"http://es.dbpedia.org/resource/Tersipo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Forbas_(arconte)"
"http://es.dbpedia.org/resource/Tersipo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arconte_epónimo"
"http://es.dbpedia.org/resource/Tersipo","http://dbpedia.org/ontology/wikiPageID",4686375
"http://es.dbpedia.org/resource/Tersipo","http://dbpedia.org/ontology/wikiPageRevisionID",127099362
"http://es.dbpedia.org/resource/Tersipo","http://dbpedia.org/ontology/wikiPageLength",3807
"http://es.dbpedia.org/resource/Tersipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tersipo?oldid=127099362&ns=0"
"http://es.dbpedia.org/resource/Tersipo","http://dbpedia.org/ontology/abstract","Tersipo (Thersippus o Thersipo), hijo de Arquipo (Archippus), fue el cuarto arconte epónimo de Atenas.​"
"http://es.dbpedia.org/resource/Thersipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tersipo"
