"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://www.w3.org/2000/01/rdf-schema#label","American Board of Commissioners for Foreign Missions"
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://www.w3.org/2000/01/rdf-schema#comment","La Junta Americana de Comisionados para las Misiones Extranjeras (American Board of Commisioners for Foreign Missions) fue la primera sociedad congregacionalista de los Estados Unidos en fundar misiones evangélicas en el extranjero. Su fundación fue propuesta en 1810 por graduados del Williams College, constituyéndola oficialmente en 1812. En 1961 se fusionó con otras sociedades para formar la Iglesia Unida de la Junta de Ministerios de la Humanidad. 
*  Datos: Q463587 
*  Multimedia: American Board of Commissioners for Foreign Missions"
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032424"
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Americana_de_Beirut"
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_Unida_de_Cristo"
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Board_of_Commissioners_for_Foreign_Missions"
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://dbpedia.org/ontology/wikiPageID",5282199
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://dbpedia.org/ontology/wikiPageRevisionID",119383265
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://dbpedia.org/ontology/wikiPageLength",604
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Board_of_Commissioners_for_Foreign_Missions?oldid=119383265&ns=0"
"http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://dbpedia.org/ontology/abstract","La Junta Americana de Comisionados para las Misiones Extranjeras (American Board of Commisioners for Foreign Missions) fue la primera sociedad congregacionalista de los Estados Unidos en fundar misiones evangélicas en el extranjero. Su fundación fue propuesta en 1810 por graduados del Williams College, constituyéndola oficialmente en 1812. En 1961 se fusionó con otras sociedades para formar la Iglesia Unida de la Junta de Ministerios de la Humanidad. 
*  Datos: Q463587 
*  Multimedia: American Board of Commissioners for Foreign Missions"
"http://es.wikipedia.org/wiki/American_Board_of_Commissioners_for_Foreign_Missions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions"
"http://dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Board_of_Commissioners_for_Foreign_Missions"
