"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/2000/01/rdf-schema#label","Manuel Silvela y de Le Vielleuze"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Silvela y de Le-Vielleuze (París, 9 de marzo de 1830-Madrid, 25 de mayo de 1892) fue un abogado, escritor, académico y político español."
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpvtp"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_colegiados_en_el_Colegio_de_Abogados_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Liberal"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_del_collar_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Arenas_de_San_Pedro"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
