"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/2000/01/rdf-schema#label","Jesús Alberto Rubio"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Alberto Rubio Arribas (Tomelloso, Ciudad Real, 25 de enero de 1992) es un ciclista español. Destacó en categoría amateur donde consiguió adjudicarse el Memorial Manuel Sanroma.​ Debutó como profesional con el equipo Al Nasr-Dubai en 2016.​ En su debut como profesional consiguió su primera victoria al imponerse en el Circuito de Argel.​"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://xmlns.com/foaf/0.1/name","Jesús Alberto Rubio Arribas"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://xmlns.com/foaf/0.1/name","Jesús Alberto Rubio"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Alberto_Rubio"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://es.dbpedia.org/property/nombre","Jesús Alberto Rubio"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://es.dbpedia.org/property/nombrecompleto","Jesús Alberto Rubio Arribas"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://dbpedia.org/ontology/wikiPageID",7334227
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://dbpedia.org/ontology/wikiPageRevisionID",125103457
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=39689"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://dbpedia.org/ontology/wikiPageLength",2539
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Alberto_Rubio?oldid=125103457&ns=0"
"http://es.dbpedia.org/resource/Jesús_Alberto_Rubio","http://dbpedia.org/ontology/abstract","Jesús Alberto Rubio Arribas (Tomelloso, Ciudad Real, 25 de enero de 1992) es un ciclista español. Destacó en categoría amateur donde consiguió adjudicarse el Memorial Manuel Sanroma.​ Debutó como profesional con el equipo Al Nasr-Dubai en 2016.​ En su debut como profesional consiguió su primera victoria al imponerse en el Circuito de Argel.​"
"http://es.wikipedia.org/wiki/Jesús_Alberto_Rubio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Alberto_Rubio"
"http://dbpedia.org/resource/Jesús_Alberto_Rubio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Alberto_Rubio"
