"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010"
"http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_la_Juventud_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010"
"http://es.dbpedia.org/resource/Categoría:Bolivia_en_los_Juegos_Suramericanos_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010"
"http://es.dbpedia.org/resource/Copa_Aerosur_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010"
"http://es.dbpedia.org/resource/Vuelta_a_Bolivia_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Bolivia en 2010"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Bolivia en 2010"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010","http://dbpedia.org/ontology/wikiPageID",9486323
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",127210374
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Bolivia_en_2010?oldid=127210374&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2010_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010"
"http://es.dbpedia.org/resource/Copa_Aerosur_Internacional_Sub-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2010"
